cartodb_id,the_geom,gen,bez,bem
824,0106000020E61000000100000001030000000100000012000000ACF782F008732240A5D7C6DCEE014B4039D983E4176C22404112B1E7DF004B40915D41BD276922407A9DCAE8A1004B408614508306692240A23DA49FB1FF4A40E154E9C9546522405E5F51DCA4FF4A40B7B1FCFADF642240CDE29CFF0F004B40D72B9C22935D22409891CE99F0FF4A40DDCFEA4A625F224095ED0A0AF6FD4A403147E3F17F5522402CCAC91C7DFD4A403A8991A8A15122404EE0B9D99F004B40D63E18CAE354224005977DEAAA004B40DC180E89BD542240DC60778D5F014B40030876230B5F2240BDD7205BC4004B404A23A39D52612240BF67AF5FD6004B40ABF2578C296122405C73200B74014B40C864E4CD66692240CED831335C024B406C1E81B4C070224089A9822F9E014B40ACF782F008732240A5D7C6DCEE014B40,Quickborn,Gemeinde,gemeinschaftsangehörig
825,0106000020E6100000010000000103000000010000001D0000001E3D97A0EF4E22406112874E15024B40DC180E89BD542240DC60778D5F014B40D63E18CAE354224005977DEAAA004B403A8991A8A15122404EE0B9D99F004B403147E3F17F5522402CCAC91C7DFD4A40E20B0A7BB3462240F9C78C7EC5FC4A40A122E774124A2240B67B3EEF64FC4A4017E33EC99B432240D9BD4137BEFB4A40BBC9B44645382240BA5F746657FB4A405988072BEE3A2240676A83BD03FC4A40FD5F7AA06C372240AD45735BBCFB4A4029E1C3E6DC33224048675317FAFC4A40535C9369792F2240D960506AC3FC4A4096A8C882C928224008F8552504FE4A40A8422C30312D2240BC60147A59FE4A405E462E10B02822405F29139E21FF4A40B215DCE32A2E2240DDD43B3A9CFF4A406B7B1AF9D22E22409108479C43004B40B3E81A30DA2C2240E9EC511D7A004B40E6BCB30D812F2240576AC64170004B40C28156983B2D22409837368145014B40B9994740CF312240CD1CAD9E81014B4024D724B4993522404F1E414C0E014B40DFF206E399342240064F27CE89014B4039859E6D363B2240DD85606541014B40EBB08E386B3F2240D67167D0F3014B406630AC37AE4822405FA5761CE5014B40D0AAFBC7014F22403F2A525954024B401E3D97A0EF4E22406112874E15024B40,Sankt Michaelisdonn,Gemeinde,gemeinschaftsangehörig
826,0106000020E6100000010000000103000000010000000A00000031B909C3DB572240285DE2D578FD4A407BDEB373A652224064FB7911CEFC4A40D343205C845022406766690482FB4A403778006137352240298953D7F3F84A40A5D1ED105F2B2240735AAD4987F94A407E25B46DD33622406EE760943BFB4A40F23CF918514722401A414A0D08FC4A40A122E774124A2240B67B3EEF64FC4A40E20B0A7BB3462240F9C78C7EC5FC4A4031B909C3DB572240285DE2D578FD4A40,Dingen,Gemeinde,gemeinschaftsangehörig
827,0106000020E6100000010000000103000000010000000D00000090FF3336219422407A0C172E82054B407F2F3E26E39022406ACCAF4EBD044B4059746652D88A224012E330ECF7044B4047129A50098B2240E20BD48A85044B401D578D522488224035F651B26A044B400E75E9CDF6842240AD5EAD9414054B40A09090D0E07822406BB7A139DD054B40A7708D677777224017C212E7F9074B401CAE679C7B7D224089AC55168E094B40D09E3E5AAE8222405DF557BD0C0A4B40A51118A6CE8B2240FD40E962B6094B40ECCE5B65BC9022401815090FCB084B4090FF3336219422407A0C172E82054B40,Eggstedt,Gemeinde,gemeinschaftsangehörig
828,0106000020E6100000010000000103000000010000000B000000496DE3E5838E2240699A27C7DF014B406FD5C756C38B22409CC475DB36014B4077A52579488322405C7CE8479F014B40F459F426317E22402F21D75214014B407CCC0500E37B2240919B8953C0FF4A408614508306692240A23DA49FB1FF4A4031AEFDBEC269224091048427BA004B40ACF782F008732240A5D7C6DCEE014B401BDD7ACE4C7C224040AFE10C83024B40D7832B6809862240FDB5E902AC024B40496DE3E5838E2240699A27C7DF014B40,Brickeln,Gemeinde,gemeinschaftsangehörig
829,0106000020E6100000010000000103000000010000000D00000041251973335222407568665DE0064B40FD72EC0512672240C9508E2326044B403C46E3B482682240964D00E44C024B40ABF2578C296122405C73200B74014B404A23A39D52612240BF67AF5FD6004B40E27D3047605A224073304A18D1004B401E3D97A0EF4E22406112874E15024B409CB81B103A502240648A5EC5B3034B40484D777F6E55224056647DBD82044B409F7E46AA99562240514F1EE04C054B40C724400B294E2240DCA5C813AF064B405E1EB0465D5022404710EC5730074B4041251973335222407568665DE0064B40,Frestedt,Gemeinde,gemeinschaftsangehörig
830,0106000020E61000000100000001030000000100000026000000EF8F54034A3E2240937343B3951A4B40459DE090D63D224043DF2B77001A4B406406C7D515442240FBE98D5DF9194B40D275C2C86045224010C654476B1A4B40C6DEA8BA065122408AF0FE173E1B4B400A61964A3450224057B37E91DB1B4B400708520B445622407648046CF31B4B401F9BFDE3C661224019D3353F4D1B4B40718B5E969362224029637103881A4B40B11FF28DE46C2240BCA55085FF194B402866E885196B224001892D4B51194B4029B3CE09EF642240F9532C5A12194B4063F79B18B964224018C7B528BD184B4072A39AC63D6022401D012FA5C5184B400ABAC7D67C582240C11920E3FD174B401494FE658C532240AD4E76F7F4164B40D6B4CC0CDE452240EDB84A521E164B4096EFDA38A3422240A0E5067D22154B404B2BDB60C73522407A58EF62A3144B40A00AD0D966372240A88FCD17C9154B40382E20329D3522402A4A2B78CA154B40E0A14778D835224091760F345D164B4002010E98E427224070DF32E15C164B40A2C41F16FE29224095CCEA9CFE184B401847ED01CA1C2240A9D1284E8E194B40F66BDB65401A22400858B0E0CF1A4B403BD4249EDC1E22403ED85814111B4B40C23E2939DF1E224033C22343581A4B4087447E1688202240B6DF4721B91A4B402F9643681A242240495AF655691A4B40386B4D0C18242240BA9CF606021A4B4038015EA9052A2240DDCC6CC1141A4B4020D7ABCB9A322240FCF8574FF41A4B40C0A1A181C5372240B2E80A49101B4B402D57C74047362240851C9B75BF1B4B408316DBC8363822409FB16A44E31B4B40ACC1A66F173A224083780257041B4B40EF8F54034A3E2240937343B3951A4B40,Heide,Stadt,--
831,0106000020E6100000010000000103000000010000000A00000099A2B3478FC82140C09ACD57C3154B4052EB8F2250D82140105E778AB3144B4030305206ACD421407E00B0464B134B4018A19C5C57D62140E38C43FC05134B409914CFC714CD2140CD32E1F93B134B40ACFF3851CDC62140A047BA89E5124B4075142F6516C72140734687E6EA134B403087476492C321406D5B4987E6134B40811ECAE510C4214021427E6E32164B4099A2B3478FC82140C09ACD57C3154B40,Oesterdeichstrich,Gemeinde,gemeinschaftsangehörig
832,0106000020E6100000020000000103000000010000000E00000026FC2BDFFAD821405B11193E16134B40D980231297DC21409B3C070E05124B4085F049EB27E62140C38F34F191114B406D947881E2E72140634227CDC3104B40F6B193A56AE3214073B4A50217104B401C46462848DD214083C8CCB6D70F4B40087BBF17BED92140B7FE8405F5104B403D87841CCACE2140D1B9575F6E114B401F6169499FD321403025EBFE47124B40714ECD1A97D221405E8FEDC710134B4018A19C5C57D62140E38C43FC05134B4030305206ACD421407E00B0464B134B40C4165BF2D0D721407F2B807E14144B4026FC2BDFFAD821405B11193E16134B40010300000001000000040000009FF75AECEBD821400763F03258144B401B583DC3B3D721408E3D956D37144B407EF8122E05D9214093E240A8CB144B409FF75AECEBD821400763F03258144B40,Warwerort,Gemeinde,gemeinschaftsangehörig
833,0106000020E6100000010000000103000000010000000A000000D259EAE24ED021405066195A22134B40714ECD1A97D221405E8FEDC710134B401F6169499FD321403025EBFE47124B40A4887A1C47CE21408F3AF6939B114B4070A84446E8D02140629DF3524B114B4095DA562ECEC5214072731AE8B9104B40E49FB27109C121409486BF6BBD114B40092F854D54C82140F6563575BC124B40ACFF3851CDC62140A047BA89E5124B40D259EAE24ED021405066195A22134B40,Büsumer Deichhausen,Gemeinde,gemeinschaftsangehörig
834,0106000020E61000000100000001030000000100000008000000E79A6C1CDAB12140A8A374C5561B4B4006E6317BCEB721403114EFD4AE1C4B40ECD795EC93C62140588611953F1E4B40558EC1C66ACA2140B0623329FB1C4B4057317EDD2AC62140C080302B1C1D4B40294BB73674C62140A4B94474B71C4B40E0F777A22CBD2140B6A48B06141B4B40E79A6C1CDAB12140A8A374C5561B4B40,Hillgroven,Gemeinde,gemeinschaftsangehörig
835,0106000020E6100000010000000103000000010000001800000015509B6F0AE9214067004CC47A1D4B4019B3A0A5A0EE214070F6E8B8611D4B409FD1AA1C83F0214092D2A46FB61C4B40BC0D15309BFE21405787E87FA91C4B40FB3BA74E4A00224046CFB484631B4B40D5C74FCC45042240CC08FEC5A31B4B400E57FD3E200722408ABAA53B941A4B40CB3ADB2614FE2140BD7E414D081A4B403B8E4E2936EB214096FE984AF6174B4042FAF3DA54EC2140B17FA3638A184B40EB3A71899CE92140B961D50EFD184B40CB2924663BE621404536FD12AE184B409BC0583961E7214060CB9F3C17194B40546380DE12E421402EF7832AD9184B40910BD574C3DF2140C13AD0015E194B404890F82A26E321400B128F639A194B40802FC1DF25E221409044D0E3491A4B40C182B78578E521407DBAE6985D1A4B4059736FC7B6E02140DAF5966D761C4B406C84A79F5EE22140461060FED31C4B40B99A7BCB9ADF214056C343A3BB1C4B407D1BDDACC6DD214056C5C058611D4B409FE3D05A61E72140AD100740001E4B4015509B6F0AE9214067004CC47A1D4B40,Oesterwurth,Gemeinde,gemeinschaftsangehörig
836,0106000020E610000001000000010300000001000000070000007A63940CDDE4214013714C8B55224B40DA712D564DE92140F7EF78C394214B403F251B9C84FE2140790FFE1A59224B4041F23DB58F0222404CA3CF215F214B40FE1300929DE42140F830F5244C204B4077F221403DDF21405710B77DF3214B407A63940CDDE4214013714C8B55224B40,Strübbel,Gemeinde,gemeinschaftsangehörig
837,0106000020E610000001000000010300000001000000150000005F658F1D87D121403662BC699E1D4B409A80E402E1D32140ED96EEE9521D4B4049CCBD4718DB214017859F2A851D4B40B790E3CD74D82140E7B496B3821C4B403B232A72CCD22140240DEEF2C21B4B40F6933FEF6ED221406ECFB6F8E21A4B40F5F6135941CF21409FBB8826851A4B401386B1112ACE2140124A9442D71A4B40B98E8DF6D3CD2140992B6BAA5B1A4B40F4317BC85BC721401A8F2314061B4B4054F601B9DCC22140B919F197EC1A4B405CFF37482AC22140729AF2B47F1A4B40D67A3AEF46BD214093C1BC6AD01A4B40B109DFB64CBE2140676E9239931B4B40294BB73674C62140A4B94474B71C4B4057317EDD2AC62140C080302B1C1D4B40558EC1C66ACA2140B0623329FB1C4B40ECD795EC93C62140588611953F1E4B407423F225ADCE21405DAF79CB531F4B403875342336CF2140DBF161D8BA1D4B405F658F1D87D121403662BC699E1D4B40,Norddeich,Gemeinde,gemeinschaftsangehörig
838,0106000020E6100000010000000103000000010000000F0000005F038D08BBDC21404B85E6EB13224B4077F221403DDF21405710B77DF3214B40FE1300929DE42140F830F5244C204B40371AA13F11EB21401CD2B7538A204B40EDFDEEA78DEB2140C42746B737204B40E0F7B2333BE7214051A0C70E13204B40366EAA34CBE62140C2E9996D671F4B40D990F229C0EB214074D55801391F4B40207B9A596FE621408AAE95BBAD1E4B409FE3D05A61E72140AD100740001E4B40408D98CCDFE42140C91DFF1BBE1D4B409A80E402E1D32140ED96EEE9521D4B403875342336CF2140DBF161D8BA1D4B407423F225ADCE21405DAF79CB531F4B405F038D08BBDC21404B85E6EB13224B40,Schülp,Gemeinde,gemeinschaftsangehörig
839,0106000020E61000000100000001030000000100000011000000057E3FA91763224085E45A576F474B401D0EA55CA46A2240D55C7BFC00474B40B1ECB53A4A6B2240C5FAD64422464B4048CA83DBC16722404CD0BB09E2454B40D9F69954CC652240380FAB36B3444B40134E111E045A224048C657F022434B407009503A025C22401D61E8ED5B424B40B32DCE12BC502240A1F2FA5BE8414B40515B31FB0248224092CE73C548424B40CC756B5B4B422240A16677B1E1464B400F47D4E0E2442240A761735105474B4034A1BF77AA4B22404A87A9CE10464B40FF2BB163D5522240CB1B262B49464B408252C14EBF542240F6AC363E86454B4098AAD9733858224076AA99E5E2454B4060D24E18365D22409822A328BB474B40057E3FA91763224085E45A576F474B40,Immenstedt,Gemeinde,gemeinschaftsangehörig
840,0106000020E61000000100000001030000000100000016000000249E81C6569C2340B579F9880C284B406D5A1BA1B3A723403DCB95C168284B40FCF15B0CB1A82340D8A11B910D294B400D4AA3D725B32340FA66AA0253284B40A0924A2492B9234069A4F42A89294B407A2DBB89C1B82340CD599022252A4B40E66BED593DBD2340A72BCD348B2A4B406B211935D0C323402AB08A602D2A4B4040F24223D5C423404753DD79AF294B40E7040891CECE23400FEBFE8BA8294B40E654C62E0AD223406DD4BA0E14294B403E0AF9EF00CC234074FD78EADF284B40BF3C5867B0CA2340650BCEB256284B40D7C96DBF8AC523408C74C6766B284B409AE4E33D54C323409C4FF78D62274B40D83D25C5BFB82340FFB6FFFBB0264B4034A2020E8FB723407F0473E0F4254B401F36D048EDB32340573370627D264B40BE046CE6ADA423400B84948C16264B40FDC1CDAA71A323404CA4F05FDA264B40D9DF44BDFF9C23402B2978BB14274B40249E81C6569C2340B579F9880C284B40,Bredenbek,Gemeinde,gemeinschaftsangehörig
847,0106000020E6100000010000000103000000010000001A000000A206581F1E8B2340E0E8970AF70D4B40D926A431BB9123404F236D7DC70E4B4056696673509023402AFE42B2040D4B40E05ED725B78C2340182EABD55C0D4B406A25B217608D23406A808004F90C4B402F917E03D68A23403166CB43B00C4B40B3D1C99145882340B61ADDB0E30C4B406DDE9CE23E7E23406ED5D0FD7C0C4B4081D94C683B772340C322DED7870D4B4027B2B5D1B770234033247A46940D4B403D310C64F26C234020470547370E4B40485B04C48D6E2340C77CB8929C0E4B40271F3EDFE3712340B54A3BC8940E4B408EB16D549D7323402CF5A90AA30F4B40487B23CDC97623408BAFB70C970F4B40C70FA89E22732340594CB11D35104B40708581B0E37823403DAFC75E8A104B403433E3104F7E23407283A434F50F4B404265722C9B7D2340441A8AAF7B0F4B4043AA81E0E87D2340B5F4B76F650F4B400A6826F3B9812340D647128BFD0E4B40DE3477921A7E23405840BC54C10F4B403D0CCD149982234024FB379DF80F4B40952142057884234080503D85F20E4B4070314ED8128823409C6D0FCBC40E4B40A206581F1E8B2340E0E8970AF70D4B40,Mörel,Gemeinde,gemeinschaftsangehörig
841,0106000020E61000000100000001030000000200000017000000582FC56A64592440D41B7E9C5A204B40BF6594ECEF5A2440C54098865D1F4B4008F3C82F186024403ECACD1FEA1F4B406E22C8641D632440992D70B2B71F4B40C6C7D2D7E6632440841311DF34204B4094AB5488386B2440F5C4D3D9FA1E4B407F2A7CAB97692440DB9DB15C3B1C4B40D587D3F9A563244017244C5B681C4B40405B7391D65E2440FF5A633D5B1B4B401FC0336E8E5F24400B3B97F68D1C4B405EB20F7C005A244043872DE9D61D4B40159F803C7857244051B7D32F3D1D4B40CCBBE445F7522440A2BC6D7A391D4B4016914015654F24408EF42117BC1D4B40437C6D12EC4B24400462D441601D4B4087AC7BB1E9492440182B0FF3DC1D4B4067351FCE604D2440F23E43DC6C1F4B40A1DB2502254D244009897A7A17204B4056000086994A24409F90150D5D204B4026919B0EAA4E24403FA10F8632204B40D6FFE765EB4E24407128C1E40C214B403A78A2AA5F512440D707DD732A214B40582FC56A64592440D41B7E9C5A204B40040000001FC2F7E64D5524403CF90760FC1D4B4085D2A81B70532440218D0A24B01D4B40E31E17FEE9562440D67AB5ACB31D4B401FC2F7E64D5524403CF90760FC1D4B40,Honigsee,Gemeinde,gemeinschaftsangehörig
842,0106000020E6100000010000000103000000010000000C000000896CA5498BD02440720703204F234B400CA2E91AB2CC24401657D88336234B408666498297D024402F7A136910254B40243B31DA1BCF244047875ECFB4254B40C5937E4F35CD2440FE29D2A48F254B4003903D59C2CD24405766686355264B40AA0C57B224D82440C41FFA122C264B4098AC62C620E32440FCA16A4F49254B4074BADE5204DF2440117D93322B244B4033B88B3244DA2440D953FC75BE234B40277B703C4AD52440623D04A82E244B40896CA5498BD02440720703204F234B40,Selent,Gemeinde,gemeinschaftsangehörig
843,0106000020E6100000020000000103000000010000000B0000008C996FC42F1924406F345763402C4B4020DC045D14232440A93A4AC0962C4B402C46622E10242440A90CDB72FF2B4B40C12989968920244095A74E68A12B4B40187334701D25244099EEF30B782B4B40F049ACBBC8232440E47706AB1B2B4B40FBF4DE4DAB1E244013088EF7552B4B40AB30F56471192440969F1B17142A4B402C56CBF95C122440FB8076F6A42A4B408F6807705C112440657EF8B7B52C4B408C996FC42F1924406F345763402C4B4001030000000100000005000000B0AA04A22B1224407B6A9CA8022E4B404A51151B61112440C0EE6EA8602D4B408700E9DC140B244089BF8AF4F12D4B40396408DD191424403617EEA6242E4B40B0AA04A22B1224407B6A9CA8022E4B40,Ottendorf,Gemeinde,gemeinschaftsangehörig
844,0106000020E6100000010000000103000000010000001B000000C80C53C6C3B22440F6AF199216224B4049C7381F68B82440FC405DAC78224B40FB7576CF80B82440264BD77CE8224B40C130435E22BF2440C3991A0BCA224B408AE22ABCA7BA24406A65B0E02C244B4086A3BBFEAABB2440A1F3B9A881254B406FBE2F70E2B82440A3F022B69D254B400195C80318C02440364EE13CBE264B401D8170114FDB244065D526F4D2284B4003903D59C2CD24405766686355264B40C5937E4F35CD2440FE29D2A48F254B40243B31DA1BCF244047875ECFB4254B408666498297D024402F7A136910254B400CA2E91AB2CC24401657D88336234B40AA282D65C8D92440509175DD3D234B40732600BBBBDC24405464DAF581224B40C92C9594EED42440FE326B67BD214B406FA33DADADD72440D917AF61F8204B404EA644A53AD2244071B8BA70F3204B4082EB31186FCE24404EC207425A204B4017559CBE5DD2244038F723A383204B40F4C412A9F5D2244060693B45FF1E4B4098D9AC66A8CC2440780B7DDDB11F4B40F9F69B66BBCC24406B6BACDB27204B40BA5C0FB702BC24406E4ACF4308204B401A2DB2C59CB9244010F17A7D8C214B40C80C53C6C3B22440F6AF199216224B40,Martensrade,Gemeinde,gemeinschaftsangehörig
845,0106000020E6100000010000000103000000010000001300000087D76BBDA81025403E6D165D382A4B40BA055421E908254051B081D3A1294B406A4A6C3B0F0A25408DB9BB13F5294B4028A8672DEA0525406792EC791F2A4B4010243C90530425405EE980E2B72A4B403EEBECED8BFC2440F74E1E6FED2A4B40E876CFCB77FB24403D7620390F2C4B4011A82B0BCFF824401EA48422E02B4B4038CAD2BB7EF62440CC2B397E322C4B40E4521A7D5BFB2440AF8096338F2C4B40C432CEFECDFC244057D8DE658D2D4B40154DCDB7FC0725409C252941C32C4B40A4E3F70B490A2540C85C29D6F52C4B4081A9DC0F90082540F9B4A8897A2D4B402D41763DF60C25405961DC025B2D4B4074FA74A0F4102540AF60159DF92B4B4093A68E37771825402EFFE7CD1C2B4B40FC5089EDB0182540325536A2822A4B4087D76BBDA81025403E6D165D382A4B40,Tröndel,Gemeinde,gemeinschaftsangehörig
846,0106000020E61000000100000001030000000100000017000000456F66BEEBE62340CDD42A37A8294B40231C7639A7EC23404C11F8A494284B40AB202D08FAE72340ED761BEDC3274B40DCF90E3C58E823407AEF84C302254B403E9EFE01B5E52340F90E41A7CD244B40E1C021A3E7DF2340CF49CFD24F254B40D9167FD2E4DB2340AD614F9938254B40134EFF1E9DD623401F9E3098C4244B40DEC2BD45EFD42340DBDC139F24244B40F8379CB99AD2234068BB3BFE39244B4051159B2076D22340E3F78C59AF244B4046F4FD8732D723409275210375254B405A6D6E03F8CF23403CB14D3BB6254B4078FFD023ECCE23400A46FB6CB9264B407B53377C6FC8234019ACEFA408274B40B179C73B04C62340F6FC74698B274B409AE4E33D54C323409C4FF78D62274B40D7C96DBF8AC523408C74C6766B284B40BF3C5867B0CA2340650BCEB256284B403E0AF9EF00CC234074FD78EADF284B40BD0EE009B5D9234046116B393A294B40839D8D897BE02340FF99063EE6294B40456F66BEEBE62340CDD42A37A8294B40,Felde,Gemeinde,gemeinschaftsangehörig
855,0106000020E61000000100000001030000000100000009000000AC54006382CA2240BAD81CE0AC034B4049E078F294CC22407428971DE1054B40D36E01736FDA22408513B28B08054B40DFA3F4F4F6DC2240DBDE46D843044B401DCFE6DDAFDC2240B9F39BAE98034B40F445DD0F3CD52240BCDC636CD1024B40AB00EE3762D022406332F521D3024B4019E95D0DF0CC22408994B4DDD6034B40AC54006382CA2240BAD81CE0AC034B40,Nienbüttel,Gemeinde,gemeinschaftsangehörig
849,0106000020E610000001000000010300000001000000180000006D75737D6D9C2340A200EC5CC5274B40D9DF44BDFF9C23402B2978BB14274B40FDC1CDAA71A323404CA4F05FDA264B40BE046CE6ADA423400B84948C16264B40D1658290B2AD2340AEDCFB462B264B407B407CC868AD2340202556F9DE254B407D7075848BA823405563560179244B4055A6C373B6A723405FA5F7CDB6244B4070A43320ED9C2340A8C1F8638D244B408AC422657D9A23402F174D9813244B40635CEF28F4952340BC07DB3F79244B40ADC6E050A8932340A08E34135D224B401E56FCDB8C8E234064E157B409224B404983595D168F2340AFDB663294224B405A0FDE385E8B23406DCBE19937234B40AD70BCB2618F23409F020254FD244B4022EDE8B99A8E23403CF9706E54254B4065DF9959578C23405052552918254B408846F3E8D58E2340B810D9F219264B40B8690FABC88B2340CBC2DAEE03264B40C55811D8BF892340ADBD84A209274B40992E8605B093234017632DC640274B404A2C85B7189A2340901EEE9CF3274B406D75737D6D9C2340A200EC5CC5274B40,Haßmoor,Gemeinde,gemeinschaftsangehörig
850,0106000020E610000003000000010300000001000000160000008B34C524CD042340E9F933A99E174B4031ABFABBDE092340ECFB3CB847164B4069D45A1ED3092340C7B4EFD889144B4068A42EB83C0D2340D89898A0E2134B407FA0CB23AF0D2340D5988A2F03134B403E0A02AECD0723405D1981E7F5114B40F30E0292810523400F6D20E031104B40C8A92C37F1FC224019A1046C03104B40B30CE8D743FC22407B2CDD51B80F4B400E29EEE83CF1224035B99E57AF0F4B40100E3135F3E5224017536F4E9B114B401F84530B6BEA2240F600264336154B4021CA96059BE8224011CCF44051154B40E1B9D5F64CEC2240C00D5999A8164B40324AE4401BF02240AD4E4A58DC164B4070A3BEE992EC22405998BF006D164B4058287E739AF022402608C928D8154B4092AB869F2DEE224030EE1E7FA2154B40FC229C36DAF0224035A5077438144B40A6D24544990423400DDC062FAB164B40D26AD36D1E02234015C9C2868C174B408B34C524CD042340E9F933A99E174B4001030000000100000005000000D470E4FCBEEB224075589F0097184B40CC273D61D4E92240A1DE1BE21B194B409052648CB2EE22409F05CE370C194B406F313C3BEAED22405731BF369F184B40D470E4FCBEEB224075589F0097184B400103000000010000000500000091502C47DFF32240376F9743E4184B40C6BA6538F4F122403E264E1DB2184B4081B247F2DEEE22404FCD79FACA184B40D6775ACD52F1224003A638F723194B4091502C47DFF32240376F9743E4184B40,Lütjenwestedt,Gemeinde,gemeinschaftsangehörig
851,0106000020E6100000010000000103000000010000001E000000DD8191BAA39B24408C0272F72C134B404D8A2A96739B2440D017EBC5BF124B40C272BC2BBEA1244046951F6D9F124B40FDF7B21E179D2440C02FD2BE34124B40FBDF81BD519D24407C049593A9114B404BC7CF39679A2440EC1A66A967114B406070D7B71B9F2440F7F0509A02114B40A7BDF55B30A2244084D2FDC042114B409F6CBC27B3A52440F8A6CDCE97104B407D505E47A29C24405B8CF100B70F4B405F46C4F5979824405DA7ADC7C60F4B40FCC15C666D95244029411802290F4B40CA912C098F95244029EC3B096F0E4B4040E7F265248924403C62D561470E4B407CCB1D3E1E8824406D1B2A3B4F0F4B400E68461B938B2440EEE34FA7D40F4B40137436F5EC8924401475554212104B4083DBA4EC16862440954B0384B90F4B40F1A464AA4A852440774D82F9C1104B402FADA3EE6D7D244067A0934528114B40D017A43A797C244012228DB22B124B40CCAE5CD2467F24409872C45B31124B40DCF2F03B68812440C3189203DC124B408851FBA435822440EE14E7B15C124B40D115F70B4D892440BE9A7C598C124B40D877F54FD98C2440FC13A0102B124B408B64EB23C59124401080E9B3CB124B409ED8C3A32C972440B48095DF60124B40F0F6825F8F9724407931B9E41A134B40DD8191BAA39B24408C0272F72C134B40,Kalübbe,Gemeinde,gemeinschaftsangehörig
852,0106000020E61000000100000001030000000100000016000000A8EB726004232340CA846E75E1134B40FCD5B753FC2523409684F693E5154B40968579A8862A2340052B54AE7B144B40C4154981F2352340EAB94A289B144B40B2C2EE8497372340E1040CE75F154B40BD6447ACF840234026C7CB70B4144B402E84D4FD7B3F2340C62ACCFF6D134B404AF74A8BEE4423406E12410C4B134B404C9A74E2AD49234081170975E1134B40015FCC6D85492340DF7455EF34134B40959951D31953234049EEC67181124B40C72AD8B51B502340D1E8D57B50124B40C9C5CB8C6F4A234000F018FCD5124B40DE10EC5C04472340947E25BE31124B40F9763CBECD43234053A700D7F4104B400F55E4B982452340A5DDFCA277104B40F9ADBBD1624023402166632CA60F4B4030FD61BB5B402340FC3086748A0E4B40D2A4B076DD3C2340C275A9BA480E4B4046D4A833BB2D234069C8F7C0F2104B402B09574C0330234029D5BD587F124B40A8EB726004232340CA846E75E1134B40,Nienborstel,Gemeinde,gemeinschaftsangehörig
853,0106000020E6100000010000000103000000010000000B0000009FF0739C92CF2240DFCE4CC21AFF4A4030DC10329ECE22400F32B4A733FD4A404791DA6E4AC522406D8A665579FC4A4004C1C2BEC7C32240649934FBABFC4A40D02213FC6FBE2240727FC9F30EFC4A40C6741A4393BB22400EF544E7B8FC4A4024D4568743B0224018C8178F00FD4A4000FDDC64D7B22240392E4CAD26FE4A40EB98E698BDC02240F00B9579ACFE4A408C0D66946ECA22409EDAA37675FF4A409FF0739C92CF2240DFCE4CC21AFF4A40,Nutteln,Gemeinde,gemeinschaftsangehörig
854,0106000020E6100000010000000103000000020000000D00000040C73C12DCCE22408050B2F785E64A4048AFC80E63CD2240A9F62B38BEE54A40DA7DD249D3D02240C66103BAECE54A409016201F29D122403E3C9C3780E44A40727A2727B5D42240D473EBCC87E44A405D7ECCB9EAD122406E81114365E44A40BEFC7BCD6ED82240CBE0E25276E24A40000946BA44DB2240F010DC5C61E04A40FC2231935EE022404419500A93DF4A40C0081EF261D82240487AD06CCDDE4A40E37EAB2ABFBD22401C61A12EFCE64A406F4C84883FCC224076937247FAE74A4040C73C12DCCE22408050B2F785E64A40050000008AB1D1F7F3D422400F3358C40AE14A4098D0A1FEF3D22240FAF3AF87BBE24A40EAB4D1582CC72240B6EFF0CC61E64A40AD80C3BE00D0224082C2E6657EE24A408AB1D1F7F3D422400F3358C40AE14A40,Glückstadt,Stadt,--
856,0106000020E6100000010000000103000000010000000D000000813535F4B0AB2240DF3FF1561CFF4A407F9149752DB122404370432EF2FD4A4024D4568743B0224018C8178F00FD4A401DE59438EBB72240F919AE5AB2FC4A405BEDAB3B6FB92240638DF80802FC4A4077729FFD5EC02240F535FAFAEAFB4A404CEF6CE877BA2240DCB2C78885FB4A4072D902CB13AB22406065FC0C67FC4A40282F8C3B1FA3224033DBF1511EFC4A40B4D107420AA222404FBE27CF12FD4A40FC40B9FD8C9A2240F431E5FCD6FD4A40FA0AB4A1A0A7224033D9C6933AFF4A40813535F4B0AB2240DF3FF1561CFF4A40,Vaalermoor,Gemeinde,gemeinschaftsangehörig
857,0106000020E6100000020000000103000000010000001100000081B167EB06C32240733832DD4A594B40614371CB80C122401EB5DE58B0584B40644226341ADB2240D6CBABB359564B40BD7060F846D822401260EEA30E564B406B73FA4346DE2240A6B9F3828B524B4079CB30EF4DD8224063ABA8F979514B40D01167FCAAD822404D543D709A4F4B40099ED53168CC2240F13565B94B514B409C9D10B1C6CE224040D73A69E9524B4007F6D38373CD224003E3C6BD76534B406228F57E2DC82240F3BC473791534B4078704759A8C9224038CC2B1B0C544B40F7DC44D6EFC622401DDCA3C210544B40E888B2A93EBC22408697BDE533594B401FDC3686E4C22240FDE3E37DBD594B4004056F021EC52240EC83D3917C594B4081B167EB06C32240733832DD4A594B4001030000000100000005000000F930249F3FBC2240BB38655E8A594B402F1E13BB4FBB2240B455B64D9F594B4095E91E7B2FBD224068C9406EE8594B40E517E83BD0BD2240CE84E1BAD2594B40F930249F3FBC2240BB38655E8A594B40,Tarp,Gemeinde,gemeinschaftsangehörig
